Lot,Advanced Description
257,"Tractor, 4x4, dolly tires, PTO, 6 post hyd outlets, no rear left arms"
258,"Limited 4 door sedan, 3.5L, V6 engine, Mileage: 185,878"
259,"XL Super Duty Extended Cab Pickup, 5.4L Triton engine, 4x4, Mileage: 138,165 **Salvage/Rebuilt Title**"
260,"4 door sedan, 3.5L twin cam V6, Mileage: 112,338"
261,"Mini Van, 3.0L engine"
262,"Magnum Pickup, V8"
263,"Crawler Asphalt Paver, equipped w/ diesel engine, hydrostatic track drive transmission, hydraulic controls, extensions, steel tracks, 8 ft to 12 ft paving width capability"
264,"Asphalt Paver, sn PBP86B2859, equipped w/ Kohler gas engine, hydrostatic track driven transmission, steel tracks, hydraulic controls, 8 ft to 12 ft paving width capability"
265,4 Wheeler 4x2
266,"Warehouse Forklift, s/n 55400754, Nissan engine"
269,"Hydraulic Excavator, sn: 1FF350GXECE808901, equipped w/A/C Cab with Roof Guard, PowerTech PSX 9.0L(271HP) Tier 4 Emission engine, multi-language LCD operations monitor, work light pkg, 32'' pads, Mann 60'' digging bkt, meter reading: 4,239 hours"
270,"HYDRAULIC EXCAVATOR, sn:CAT0330DEMWP01632, equipped w/ A/C Cab, Cat C9 Acert engine, work light package, 33.5 inch pads, Cat 60 inch digging bucket, ***note: welded boom, meter reading: 10,515 hrs"
271,"Excavator, 33.5'' pad, 48'' digging bucket, sn CJDKY02238, HR 1,092"
272,"Hydraulic Excavator, sn: FF240DX605465, a/c cab, H & H 46'' digging bkt w/hyd thumb, 32 pads"
273,"HYDRAULIC EXCAVATOR, sn:FF450CX091010, equipped w/ A/C Cab, John Deere 6125H (316HP) engine power, work light package, 36 inch pads, hydraulic self-removing counterweight system, C & P 36 inch digging bucket, meter reading: 9,728 hrs"
274,"Hyd Excavator, sn: EC330V10570, a/c cab, Volvo D12 Series 12.1 liter engine, 36'' pads, Geith 60'' digging bkt"
275,"HYDRAULIC EXCAVATOR, sn:EC360LCC03516, equipped w/ Cummins M11 (247HP) engine, work light package, 36 inch pads, Central Fabrications 60 inch (3.0 yd) digging bucket"
276,"Escavator sn: HANB0215, 31.5'' pads, 46'' digging bucket, Cat quick attachment for bucket w/Fecon 54'' cutting head, Hours: 9,074"
277,"Excavator, 32'' pads, 36'' Gelth Digging bucket, 6154 hrs"
278,"Hydraulic Excavator, sn: HCM1G600E00108748, equipped w/ A/C Cab, Isuzu AA6BG1T Engine, work light package, 27.5 inch pads, 42 inch bucket, Geith manual thumb attachment, one owner machine"
279,"Excavator, sn: A83269, 32'' Pads, 32'' Hensley Digging Bucket, Hours: 12,455"
280,"Hydraulic Excavator, sn: CAT0230CJANB02713"
281,"Excavator, sn: H40612337, 27.5'' pads, 40'' digging bucket, Hours: 3,922"
282,"LONG REACH HYDRAULIC EXCAVATOR, sn:5WG00404, equipped w/ Enclosed Cab, Cat 3116T (148HP) engine, work light package, 60 FT long reach boom, 31.5 inch pads, 48 inch cleanout bucket, meter reading: 4,874 hrs"
283,"Excavator, sn:6CR04256, 32'' Pads, 45'' Cat Digging Bucket, Hours: 13,547"
284,"Hydraulic Excavator, sn: CJC03143, Hyd Thumb, 28'' Pads, 39'' Digging Bkt, Hours: 9,641"
285,"Rts Excavator, 32'' Pads, CP 42'', digging bucket, manual thump"
286,"24 inch tracks, 42 inch bucket, 6436 hrs"
287,"Excavator, sn: N40611292, 24'' Pads, 8.6'' Blade, hyd thumb, 42'' bucket, Hours: 5,503"
288,"Hydraulic Excavator, sn:CAT0330CJDKY02238, bkt w/thumb, 8' stick, aux hyd, a/c, Hours: 9,984"
289,"Excavator, 32'' pads, 48'' digging bucket, manuel thumb, long under, hr 6,927, sn YU01-00244"
290,"Hydraulic Excavator, sn: 14M-50099, equipped w/ Enclosed Cab, Isuzu A6BG1T Engine, 31.5 inch pads, Esco 42 inch (1.31 YD) bucket, Geith manual thumb attachment, one owner machine"
291,"Excavator, sn: 1GF00404"
291A,"Cummings Diesel Engine, Eaton Fuller 10 Speed"
292,"Excavator, sn: AMCF00877, zero turn, 32'' pads, 48'' bucket, manual thumb, Hours: 5,320"
293,"Forklift, sn: SLD00696"
294,"Mini-Hoe, sn: 03035JDCH00687"
295,"Excavator, sn: 340025420, 31.5'' pads, EACO 36'' digging bucket"
296,"20 ton crane, 4 wheel steer, sn 44980"
297,"6 Wheel Articulated End Dump, s/n A35AV72312,26.5.25 Tires, Hours: 707"
298,"(T/A) Roll Back Truck, equipped w/Cat C-13 Acert (430HP) engine, Eaton Fuller 10 speed transmission, cruise, power windows and locks, VIT interior, engine brake, interaxle lock, work light strobe pkg, 16,000LB front axle, 40,000LB rear alxes, Hendrickson air ride suspension, 3.70 rear axle ratio, gvw ratio: 56,000LBS, Jerr-Dann 815TRBLP model series roll back body, sn: 94093, comes w/Ramsey winch, 26' load deck, wood floor, full hyd controls, 30,000LB main deck capacity rating, 315/80R 22.5 front tires, 295/75R 22.5 rear tires, Alcoa rims, tow pkg, Mileage: 415,691"
298A,"Excavator, sn: 59573, 38'' digging bucket, 23.5'' tracks, Hours: 5,413"
298B,"Skidsteer, HF, Cab, AC, sn: OMST00792, High Flow, 4,695 hrs"
298C,"Skidsteer, AC, Cab, AC, sn: OLBA01085, 2,575 hrs"
298D,"Skidsteer, HF, Cab, AC, sn: OMST00595, High Flow, 5,161 hrs"
298E,"Skidsteer, Cab, AC, sn: OLBA01967, 3,888 hrs"
298F,"Skidsteer, OROPS, 445 hrs, sn: OPDT01836"
298G,"Skidsteer, OROPS, 2,075 hrs, sn: OSCP00636"
298H,"Excavator, sn: 3AW00391, 7,650 hrs"
298I,"Excavator s/n: V12511, 11,594 hrs"
298J,"Shooting Boom Forklift,sn: FAC00316, 10,000 pounds, 9,442 hrs"
298K,"Roller sn: 183083, 1,793 hrs"
298L,"Roller sn: 143425, 1,842 hrs"
298M,"Excavator sn: 804588, 647 hrs"
298N,"Shooting Boom Lift sn: TBK01220, 1,115 hrs"
298O,"Skidsteer sn: MTL04427, 3,414 hrs"
298P,"Skidsteer sn: ZSA03971, 1,850 hrs"
298Q,"Mini-Excavator sn: 4AZ02946, 2,215 hrs"
298R,"Excavator, sn: 9RL01102, 31.5'' pads, 61'' clean out bucket w/swivel head, Hours: 13,847"
298S,"Backhoe, sn: 1WRG3990, 4x4, 16'' digging bucket, 91'' loader bucket"
298T,"Series II Backhoe, sn: TCSE0434576, 4x4, 4-n-1 bucket, Mair Roy 48'' clean out bucket, Hours: 6197"
298U,"Mini-Excavator, sn: 562914594, 623 hrs"
298V,"Skid Steer,sn: 1T0323DJLB0194937, 376 hrs"
298W,"Dozer, sn: B21252, 4 post canopy, 27.5'' pads, 10' blade"
298X,"Excavator, sn: PAB07547, 31.5'' pads, 48'' digging bucket w/manual thumb, Hours: 11,104"
298Z,"Excavator, sn: 6280898, hyd thumb, 48'' digging bucket, 29-5'' pads, Hours: 6,931"
299,"Wheel Loader, sn: 6ZF00303, Cab, w/ AC"
300,"Wheel Loader, sn: 6ZF00103, Cab, w/ AC"
301,"Dozer, sn: 5GK00240, OROPS"
302,"MFWD Utility tractor, sn: 22M080220570"
303,"Rubber Tire Loader s/n DW624K2626499, Cab, w/ AC, Forks, No Bucket, 25.5 R Tires"
304,"Truck with Truckat Tiger, Diamond mower cutting attachment powered by Perkins Diesel engine, Dual Steer, 43,000 Miles"
305,"Motorgrader, sn: 87V1048, 12' board, Hours: 1,546"
306,"Rubber tire loader, 96'' 4 & 1 bucket, sn 3600001J000885"
307,"Sweeper, 3 wheel"
308,"Track Loader, sn: 21Z01010, Cat diesel 22'' pads, OROPS"
309,"Motor Grader, 12' board front scarifier, sn: DW570AX501360"
310,"Backhoe, 24'' digging bucket, 88'' Werk Brau loader bucket 1.25 cu yd"
311,"Ext High Flow Skid Steer Loader, sn: 9874, equipped w/ Rops Canopy, Deutz 4 cyl air cooled diesel engine, work light package, high flow auxiliary hydraulics, 4-n-1 loader bucket, 12-16.5 NHS tires, meter"
312,"High Flow Skid Steer Loader, equipped w/ Rops Canopy, Deutz 4 cyl air cooled diesel engine, work light package, high flow auxiliary hydraulics, quick attach shopmade 4-n-1 loader bucket, 12-16.5 NHS"
313,"LT series IV Crawler Dozer, equipped w/ Rops canopy, John Deere 4045T engine, 4 speed power shift transmission, work light package, 18'' pads, 105'' 6 way dozer blade, drawbar"
314,"Dozer, sn: 8PN00418, Closed cab w/ac, 13' blade, 36'' tracks, Hours: 270314"
315,"Rough Terrain Forklift, 6,000lb capability, 4' forks, 2 stage mast, 2wd, sideshift, 1 lift cylinder, 1 tilt cylinder re-packed, new batter, tires 19.5L-24, 11L-16SL"
316,"Scrambler Rough Terrain Forklift, sn: 3635, 6,000lb capability, 5' forks, 3 stage mast, 2wd, side shift, new battery, tires: 19.5L-24 12.5L-16SL"
317,"Dozer, sn: 3XB02220, 24'' pads, 10'4'' blade"
318,"Rubber Tire Loader, sn: JEE0041309"
319,"sn: 12Z28234, open ROPS, 22'' Tracks, 4-n-1 bucket,"
320,"Diesel, P/S, rear lift, PTO"
321,"Motorgrader, sn: 65ET9520, equipped w/A/C Cab, Cummins QSB3.3 (110HP0 Tier 4 Emission turbo engine, power shift transmission w/electronic shift control, work light pkg, articulating frame, 10' board, scarifier, 15-19.5 NHS tires, meter reading: 1,321 hrs."
322,"Backhoe, 4 x 4, 4 & 1 Bucket with forks 24'' Digging Bucket"
323,"2 plus 2 Wheel Loader, sn: VATZ0463HZB013040"
324,"2 plus 2 Wheel Loader, sn: VATZ0443ZZB009643"
325,"Broom Tractor PTO, Rear Left arms, two post canopy, turf tires, 13.6 x 28, power steering"
326,"Tractor, 4x4, sn: APLS65E-1054"
327,"Sweeper, sn: 29407-007"
328,"Roller, sn: 1XF00030"
329,Trencher  sn: 342736
330,"Trencher, sn: 1VRS072P6V100103, 2 post ROPS, 4' push blade"
331,"(Diesel) PTO, Power Steering, Rear Lift Arms, 4 Hydraulic Outlets, 14.9-24 tires"
332,"Tractor, Diesel, PTO, Rear lift arms, sn: C44067"
333,"Tractor, 2 Post Canopy, Power Steering, PTO Rear Lift Arms, 13.6-28 Turf Tires, sn: B27089MH, 554 hrs"
334,"Tractor and Cultivator, sn:14011J, gas engine"
335,"Backhoe, sn: 0311002879, EROPS, 4x4, standard hoe, grapple bucket"
336,"Dozer Long Track, 6 post Canopy, 8' 6 Way Blade, 20'' Pads, HR 4,164, sn: JJG0255464"
337,"Rough Terrain Forklift, Construction King 4 x 4, sn: 17020668"
338,"Backhoe, sn: JJG0245966, 4x4, 4-n-1 bkt, 4 post canopy, Hours: 5,626"
339,"Motor Grader, sn: G750004N012253"
340,"Vibratory Padfoot Roller, sn: H1792055, equipped w/Rops Canopy, Deutz 134HP engine, hydrostatic transmission, 84'' drum, 23.1-26 tires, meter reading: 2,341 hrs."
341,Telehandler sn: 0277537
342,"Telehandler, sn: 0277204"
343,"Backhoe, sn: DKBFP05434, 4x4, 34''Digging Bucket, Hours: 6,751"
344,"Crawler Tractor, sn: 9GJ0460, OROPS, 124'' pat 6-way blade, 26'' pads"
345,"Dozer, 6 post canopy, 12' Blade, 24'' Pads, sn: 10K7868"
346,"SFA Series Mechanics Truck, equipped w/Extended Cab, Navistar MaxxForce 7 Series 6.4L V8 diesel engine, a/t, cruise, hyd brake system, 470 wheel base, gvw rating: 16,000LBS, Knapheide 12' service tool body w/Auto Crane 4004EH service crane, 16,000LB rated capacity, 8'-16' boom extension, two outriggers, Speedaire air compressor, grease lube kit, Powermate generator set, hose and reels, rear mount Klutch heavy duty vise, Mileage: 128,745"
347,"Mechanics Truck, Cat eng, 6 spd trans, 13' Maintainer body, 4520 Maintainer crane, gas comp, hyd outriggers"
348,"Mechanics Truck, Cat eng, 6 spd trans, 11' body, 8000lb crane, hyd air comp, hyd outriggers"
349,Road Tractor
350,T444E Dump Truck
351,Tach Truck
352,"LS S.U.V, 4,200 Vortec"
353,"S.U.V, 4.2 L Vortec engine, 227,781 miles"
354,"GS, 4 Door Sedan, 4.6 L engine, 112,845 miles"
355,"S.U.V., 5.3 L Engine"
355A,"2.5L, 4 door sedan, 191,522 miles"
356,"Diesel, 4x4, 6.6, Mileage: 240,249"
357,"Pickup, Mileage: 115,059"
358,"Truck, 4x4, Mileage: 196,117"
359,"Auto 3.4 L, 159,736 miles"
360,"LT Crew Cab, 4 Door Pickup, 3.7 L"
361,"4 Door Sedan, 3.0 V6, 109,831 miles"
362,"Gas Tractor, s/n 011210, PTO, rear left arms, 13.6 x 28 tires"
363,"Tractor, s/n 4ST, PTO, rear left arms, long axle"
364,"sn: 38845JKK, Fast hitch, rear tire weights, PTO,"
365,"Tractor, sn: 54817, rear left arms, PTO"
366,"Tractor,sn: 41186, 420 Motor, 3pt. hook-up, rear wheel weights, PTO"
367,"Cascadia Truck Tractor (T/A), *10 DAY TITLE DELAY"
368,4 X 4 Pickup
369,"w/Miller Bed model 20RLH80FD,**10-Day Title Delay**"
370,T/A Dump Truck
371,"S/A Dump Truck, electric dump, Cummins diesel engine"
372,"T/A Day Cab Road Tractor, Cat C13 twin turbo diesel engine, 10 speed trans, wet line, 347,109 miles"
373,"4 Door Sedan, 4.6L engine, 123,704 miles"
374,"(S/A) Dump Truck, equipped w/ Cat 3126 (190HP) 7.2L engine, 6 speed transmission, hydraulic brakes, 8,100LB front axle, 17,850LB rear axle, spring suspension, Rogers 16 ft flatbed dump body, Aero Electric"
375,"CXL SUV 3.6, V6 WT engine, Mileage: 208,222"
376,"4 door sedan Ecotec engine, Mileage: 121,463 **Total Loss Claim**"
377,"Heavy Duty Service Truck, 5.7L gas Hemi engine, Dual Wheels, 144,515 miles"
378,"Crew Cab Service Truck, equipped w/ Triton V8 engine, automatic transmission, 2wd, 172 whieel base, work light package, Rawson-Koenig 8 ft enclosed service tool body"
379,"T444E, 4 door crew  cab service truck, lift Moore crane"
380,"T/A Road Tractor, Cat C13 diesel engine, 753,134 miles"
381,"Cascadia Truck Tractor, *10 DAY TITLE DELAY"
382,"S/A Reffer truck, *10 DAY TITLE DELAY"
383,"Sedan 3.0L, V6 engine"
384,"4 door sedan, 2.4L engine, Mileage: 160,887"
385,"SUV, 6.0L engine, **BUYERS: OUT OF STATE AND DEALER ONLY**"
386,"4 door pickup 5.4L Triton engine, **BUYERS: OUT OF STATE AND DEALER ONLY**"
387,"S/A Van Truck, *10 DAY TITLE DELAY"
388,"SUV, 6.0L engine, **BUYERS: OUT OF STATE AND DEALER ONLY**"
389,"SUV, 3.5L, Mileage: 250,543"
390,"Crew Cab 4 x 4 Pickup, *10 DAY TITLE DELAY"
391,"4 Door crew, cab, 454 gas engine rebuilt, a/c, power windows, power locks, new tires"
392,"pickup w/loader rack tool boxes, 5.0L gas, a/t"
393,Auto 3.5L **BUYERS: OUT OF STATE AND DEALER ONLY**
394,"4-door sedan, Mileage: 111,211"
395,"SUV, 6.0L engine, Mileage: 171,425 **BUYERS: OUT OF STATE AND DEALER ONLY**"
396,"2 door sedan, 2.7L, V6 engine, Mileage: 129,187"
397,"Pinnacle Truck Tractor, *10 DAY TITLE DELAY"
398,"S/A Cab & Chassis, *10 DAY TITLE DELAY"
399,"S/A Cab & Chassis, *10 DAY TITLE DELAY"
400,"4X4, S4 Gator, 4 passenger, side by side, hr 192, sn 1MO550FBACM010791"
401,"Pinnacle Truck Tractor (T/A), *10 DAY TITLE DELAY"
402,"S/A Mechanics truck, *10 DAY TITLE DELAY"
403,"Crew Cab S/A Flatbed Truck, *10 DAY TITLE DELAY"
404,"Block Truck T/A w/ USTC M21-8, 21 FT, *10 DAY TITLE DELAY"
405,Roll-back Truck
406,T444E Crew Cab Pickup
407,T/A Dump Truck
408,T/A Dump Truck
409,"Road Tractor, 6x4, 400,000 miles"
410,"Fork lift, sn: RTC-1105, Hours: 7,362"
410A,"Motor Scraper, sn: 5J1517, push & pull, open bowl"
410B,"Cat engine T/A, long wheel base, wet line, day cab"
410C,"(T/A)Day Cab, 10-speed Eaton C-13 Cat engine, wet line, Mileage: 661,910"
410D,"(T/A) Big Sleeper, wet line kit, C-15 Cat, aluminum rims, air suspension"
410E,"Sleeper Chassis, 17809, Cat C-15 engine, T/A wet line, air suspension, aluminum rims"
410F,"Cat C-15 engine, T/A, wet line, air suspension, aluminum rims, Eaton Fuller"
410H,"SUV, Mileage: 178,797"
410I,"Auto, Mileage: 196,335"
410J,"Off-Road End Dump, sn: A7991227"
410K,"Off-Road End Dump, sn: A7991226"
411,"Truck, Crew Cab"
412,"4 Door, 178,000 miles"
413,Sedan
414,"2 door coope, Salvage Title, 38,073 miles"
415,"4 Door, 161,169 miles"
416,"Auto 211,792 miles"
417,"Truck 179,249 miles"
418,"S/A Day Cab Road Tractor, Cummins diesel 330"
419,"Service Truck, Knapheid Bed, Gas, Mileage: 147,194"
420,"Diesel, 2 post ROP, p/s, 2 hyd outlets, PTO, rear lift arms, 14.9-28 rear tires, Hours: 3,044"
421,"Pickup, 2 Wheel Drive, 4.8 Engine, 202,936 miles"
422,"Auto AWD, 179,618 miles"
423,"Flatbed, 2wd, gas, Mileage: 74,942"
424,"Farm Tractor, 4 post canopy, 6 post hyd outlets, PTO, rear wheel weights, 23.1-34 tires"
425,"T444E Service Truck, Automatic trans,"
426,"Auto, AWD, 4 door, 3.0L engine, Mileage: 184,782"
427,"SUV, 5.3L engine"
428,"Pickup, 5.4L Triton engine, 4 door cab, Mileage: 181,372"
429,"ATV, sn: 4XACH42A519514741, 4x4"
432,Road Tractor **SALVAGE TITLE**
433,"Backhoe, sn: 5PC03231, OROPS, 20'' digging bucket"
434,"SLT, S.U.V., 3.7L V6 Engine, 203,474 miles"
435,"Vibratory Padfoot Roller, sn: H1890800, equipped w/Rops Canopy, Deutz 74HP engine, hydrostatic transmission, 66'' drum, 14.9-24 tires, meter reading: 1,062 hrs."
436,"Single Axle Dump Truck, Detroit 5.0L Diesel Engine"
437,"L-9000 Day Cab, Road Tractor Tandom Axle, Detroit 60 series Diesel engine 10 speed trans"
438,"Pickup, extended cab, gas, 231,928 miles"
439,"Crawler Loader, 4 x 1 Bucket, 4 Post Canopy, 13.5'' tracks, sn: T0455GA745772, 6,098 hrs"
440,"Tractor,sn: 50366, Enclosed Cab, 4x4, A/C, Hours: 649"
441,"Skid Steer, Rubber Track, sn: 21307331, 648 hrs"
442,"Pickup Extended Cab, Mileage: 249,372"
443,"Pickup, 4.8 engine, Mileage: 228,141"
444,"Bucket Truck, diesel, 4x4, 70' boom, front winch"
445,"Tractor, sn: C639441, diesel"
446,"sn: N/A, 2wd, 4-n-1 bucket, forks, OROPS, transmission slips at times"
447,"Truck Power Stroke, 6 speed, 2wd"
448,"Pickup 4x4, 4 door, Hemi, Mileage: 305,019"
449,"Flat-bed Truck, w/electric hyd ramps, 3208 Cat engine, Mileage: 122,000"
450,"RTV, 4x4, 400ci, electronic fuel injection, dump bed, s/n 15901"
451,"6.0 Service Truck, 2 Wheel Drive, 255,772 miles"
452,"Service Truck, DT466E Engine, 7 speed"
454,"Skid Steer, sn: 5141115925"
456,"Pickup,4 door, crew cab, 3.9L, V6, Mileage: 137,933"
457,"2 Wheel Drive, 218,295 miles"
458,"Auto 4 Door, 195,344 miles"
459,"14 L Engine, 10 speed Truck"
460,"Auto 4 x 4, 117,923 miles"
461,Auto
462,"4 Door Sedan, 2.4L Engine, 182,044 miles"
463,"SUV 148,736 miles"
464,"Flatbed, 5 speed, Cat 316 engine"
465,"Extended Cab Service Truck, equipped w/ Vortec 6.0L V8 gas engine, automatic transmission, cruise, 2wd, ac/heat, vinyl interior, fm/am stereo, power windows and locks, Knapheide 8ft service tool body with Cross Tread utility storage rack, 50 gallon off-road fuel tank with Fill-Rite (15GPM) 12 Volt DC fuel pump, hose and nozzle, tow package, odometer reading: 91,539 miles"
466,"2500 HD Service Truck, equipped w/ Vortec 6.0L V8 engine, automatic transmission, cruise, 2wd, ac/heat, stereo system, Reading Southern Coach Series 8 ft service tool body, utility storage racks, Delta off-road diesel fuel tank with Fill-Rite (13 GPM) 12 Volt DC fuel pump, hose and nozzle, tow package, odometer reading: 163,881 miles"
467,"2500HD Service Truck, equipped w/ Vortec 6.0L V8 gas engine, automatic transmission, cruise, 2wd, ac/heat, stereo system, Omaha 8ft service tool body, utility storage racks, Delta off-road diesel fuel tank with Fill-Rite (15 GPM) 12 Volt DC fuel pump, hose and nozzle, tow package, odometer reading: 172,327 miles"
468,"2500 HD Service Truck, equipped w/ Vortec 6.0L V8 gas engine, automatic transmission, cruise, 2wd, ac/heat, stereo system, Omaha 8ft service tool body, utility storage racks, tow package, odometer reading: 131,115 miles"
469,"1500 LT Extended Cab Pickup, equipped w/ Vortec 4.8L V8 gas engine, automatic transmission, cruise, 2wd, cloth interior, power windows and locks, ac/heat, cd/fm/am/aux stereo system, short bed, liner, tow package, odometer reading: 90,369 miles"
470,"1500 LS Extended Cab Pickup, equipped w/ vortec 4.8L V8 gas engine, automatic transmission, cruise, 2wd, cloth interior, power windows and locks, ac/heat, cd/fm/am/aux stereo system, short bead, liner, aluminum tool box accessory, tow package, odometer reading: 129,965 miles"
471,"1500 Extended Cab Pickup, equipped w/ 4.3L V6 gas engine, automatic transmission, 2wd, vinyl interior, ac/heat, cd/fm/am/aux stereo system, short bed, liner, aluminum tool box accessory, tow package, odometer reading: 133,297 miles"
472,"1500 Pickup, equipped w/ standard cab, 4.3L v6 gas engine, automatic transmission, cruise, 2wd, ac/heat, stereo system, vinyl interior, long bed, liner, aluminum tool box accessory, tow package, odometer reading: 92,103 miles"
473,"1500 Pickup, equipped w/ standard cab, 4.3L V6 gas engine, automatic transmission, cruise, 2 wd, ac/heat, stereo system, vinyl interior, long bed, liner, aluminum tool box accessory, tow package, odometer reading: 88,859 miles"
474,"1500 Pickup, equipped w/ standard cab, 4.3L V6 gas engine, automatic transmission, cruise, 2wd, ac/heat, stereo system, vinyl interior, long bed, liner, aluminum tool box accessory, tow package, odometer reading: 58,335 miles"
475,"1500 Pickup, equipped w/ standard cab, 4.3L V6 gas engine, automatic transmission, cruise, 2wd, ac/heat, stereo system, vinyl interior, long bed, liner, aluminum tool box accessory, tow package, odometer reading: 69,983 miles"
476,"1500 Extended Cab Pickup, equipped w/ 4.3L V6 gas engine, automatic transmission, cruise, 2wd, vinyl interior, ac/heat, cd/fm/am/aux stereo system, short bed, liner, UWS aluminum tool box, tow package, odometer reading: 149,062 miles"
477,"1500 Z71 (4X4) Pickup, equipped w/ standard cab, Vortec 5.3L V8 gas engine, automatic transmission, cruise, cloth interior, ac/heat, stereo system, power windows locks, Z71 off-road package series, long bed, liner, Adrian Steel aluminum tool box, tow package, odometer reading: 237,707 miles"
478,"Extended Cab (4x4) Pickup, equipped w/ Triton 5.4L V8 gas engine, automatic transmission, cruise, cloth interior, power windows and locks, ac/heat, cd/fm/am stereo system, short bed, side step series, tow package, odometer reading: 248,924 miles"
479,"Crew Cab Service Truck, Mileage: 122,495"
480,"Loader w/Forks, sn: 10013"
481,"4 Door Crew Cab Pickup, 4x4, Diesel Cummins Engine, Mileage: 190,877"
482,"sn: 3X0338, Hours: 1074"
483,"sn: 3X0337, Hours: 1032"
484,"ATV, sn:JK1AFEB1X5B501697"
494,"Auto, VVT-I engine, 16 valve, Mileage: 175,840"
495,"Auto, 2.7 liter, V6, Mileage: 145,680"
496,"Cub Cadet Zero Turn Mower, 24 HP Briggs, 50'' Deck"
497,Auto
498,"Truck 6.0 L Gas Engine, Fleet Equipment Corp, tire service body"
499,"Motor Home Freightliner, Running Gear & Chassis , Diesel Engine, 2 slide out awnings, Retractable Steps, Aluminum Wheels"
500,"Crew Cab Pickup, 5.3L Engine, Mileage: 216,485"
501,Large Qty TV's/Wooden Desk
502,Large Qty TV's/Desks
503,Large Qty TV's/Desks
504,File Cabinets
505,File Cabinet
506,File Cabinet
507,Small Free Standing Refrigerator
508,Large Qty Stainless Steel and Aluminum Commercial Food Carts
509,Large qty metal chairs/tables
510,Large qty of chairs/tables
511,Hand Cart
512,Pallet of Marble Tile
513,Antique Wood Saw
514,Portable Mortar Mixer
515,Filing Cabinets
516,Pallet of Cub Cadet lawnmower grass catcher parts
517,"40'' wide homemade 3 pt. hitch, box blade"
518,(6) Propane Tanks
519,Tru Catch Small Animal Trap
520,Jacobsen 2 wheel mower caddy
521,Pallet of Aluminum Cable
522,Homemade wooden tool box on caster wheels
523,Electric Battery Charger w/Chicago Electric Portable Generator
524,Commercial Aluminum Food Warmers
525,LOBO 12'' titl table saw
526,Robinair Refrigerant Recovery System
527,Pallet of Caution Road Signs
528,(4) Pirelli Tires P195-65R15
529,Pallet ''Show Me'' Megaphones-PA
530,"Pallet of Misc Stop Signs, Rubber Shoe Covers"
531,"Metal Cabinet w/4 Shelves, 2 Doors"
532,Chrysler Rims/Tires 215/65R-16
533,(4) Rims & Tires 235/60R-16
534,(4) Rims/Tires 225/35 R20
535,Tire Changer
536,Autoquip Hyd Lift Pump
537,Large Qty of Rims & Tires
538,LP Propane 20 Gallon Tank (4)
539,LP Propane 20 Gallon Tank (4)
540,11 Gallons Sherwin Williams Exterior Paint
541,Adhesive (4) 5 gallon containers
542,(4) LP 20 Gallon Propane Tanks
543,Homemade Metal Shop Table
544,Large qty wood desk
545,Huffy Basketball Rim Set
546,Commercial Refrigerator
547,Antique Toledo Weight Scale
548,Commercial Ice Maker
549,Concrete  steps
550,(4) LP 20 Gallon Propane Tanks
551,(6) 5 Gallon Industrial Coating Paint
552,Miter Saw w/10'' Blade
553,Antique Wash Pot
554,Wood Boxes
555,Filing Cabinet
556,"Muncher Cardboard Box Compressor, hyd arms"
557,3 Gallon Back Pack Sprayer
558,PSI Washer 3200PSI 11hp Honda Motor
559,Anderson Filing Cabinet
560,All Steel Filing Cabinet
561,Hydraulic Oil Tank 15''x23''
562,Liftrite Pallet Jack
563,Stainless Steel Commercial Sink
564,Filing Cabinet
565,Two Century Filing Cabinet
566,Two Steel Case Filing Cabinet
567,"5,500lb Pallet Jack"
568,Wet Line Tank 20''x40''x18''
569,Metal Star Wall Ornament
570,Metal Dinner Bell
571,Double Porcelain Sink
572,Porcelain Sink
573,(3) Decorative Metal Goats
574,Metal Shooting Targets
575,Metal Shooting Targets
576,Metal Shooting Targets
577,16' Metal Doulbe Gate with Horse Head Insert
578,Decorative Metal Chicken
579,Decorative Metal Chicken
580,Galvanized Wash Pot
581,Metal John Deere Sign
582,Two Men w/Saw ''Welcome'' Sign
583,Decorative Lawn Gator
584,Copper Eagle Weather Vane
586,Copper Running Horse Weather Vane
587,Metal Bull Grill
588,Open Campfire Grill
589,10 Gallon Jambalaya Pot w/Stand & Burner
589A,Metal Western ''Welcome'' Sign
589B,5' Decorative Metal Chicken
590,Airlines Truck Semi Manuals Transformer
591,Pallet of Reels
592,Hyd Hose 2/Vice
593,Generac Power Monitor Panel
594,Pallet Miller Fall Protection Lanyards
595,"Pallet of Truck Light Bars,/Hastings Fiber Glass Proding Tubs"
596,Pallet Stop/Slow Sign w/Poles
597,Pallet (2) Rolls of Aluminum Cable
598,Pallet 'Just Rite' Safety Gas Cans (Unused)
599,Pallet Safety Fall Protection Tool Bags
600,4x10 Metal Work Table w/vise
601,Homemade Metal Work Table 5x6
602,"Pallet of misc items, pipe check valves"
603,Box of personal safety harnesses
604,"Trailer axles w/brakes, 5 lugs"
605,"32''x43'' Metal container w/misc items, air mixer, 5 gallon buckets De-rusting Compound"
606,"Plasma cutting table, 5x10"
607,Autumaire shop fan
608,Stand up drill press
609,Work Table
610,"Wood box w/electric cords, welding cables"
611,"Welder, wire feed"
612,Rockwell Two Head Milling Machine
613,Military Tires Michelin X 14.00 R 20 XL (set of 2)
614,Military Tires Michelin X 14.00 R 20 XL (set of 2)
615,Military Tires Michelin X 14.00 R 20 XL (set of 2)
