"Lot","Advanced Description","IDNUMBER"
"403","2005 TRAIL-EZE TE801 VIN:1DA72T0505P017515 equipped w/ 40-Ton hauling capability, Honda self contained pony motor unit, 102-inch overall width of trailer, 53 ft total length of trailer, 20,000 LB winch, wood and steel deck flooring, 36-inch loaded deck height, tandem axle trailer with Henrickson air ride suspension, gvwr: 97,320 LBS, gawr: 21,420 LBS per axle, concentrated capacity rating: 50,000 LBS in 10 FT, all steel wheels, 235/75R 17.5 tires, wired remote included with trailer, ***note: owner spent $3,000.00 on installing (8) new tires on trailer in December 2019 with approx. 2,000 miles of use",""
"404","LOW BOY Tri/Axle trailer 102''x23' well","8432"
"405","T/A tag trailer, 8'x19' with loading rims","8431"
"406","GREAT DANE Flat bed T/A trailer, 96''x48' aluminum floor w/ Hendricks torque susp. This Item is being sold OParts Only- No Title","8442"
"407","VIN:8571 Ti-Brook T/A frameless end dump trailer aluminum 34' webb torque susp air brakes","1TPEAAN26JG021134"
"408","VIN:1KKVE5024NL091629 2002 Kentuky T/A 48' Moving Van Trailer","8928"
"409","1999 MONON VIN:1NNVA4822XM3110056 Van trailer, T/A 53'","7784"
"410","Single Axle pool trailer","8572"
"411","T/A aluminum dump trailer 27' spring susp. air brakes","8724"
"412","1998 TRAILMOBILE FT45 MODEL SERIES FLATBED TRAILER, vin number: 1PTF71TJ1W9012288, equipped w/ 45 ft overall length, overall trailer width: 96-inches, gvwr: 80,000 LBS, gawr: 20,000 LBS per axle, coupler height: 49-inches, headache rack, steel composition, wood deck flooring, tandem axle trailer with 48-inch axle spacing, adjustable sliding axles with Hutchens spring suspension, steel wheels, Dayton Walther hubs, 11R 22.5 tires, includes rear mount brackets and hook-ups for piggyback forklift","8739"
"500","shop fan","8035"
"501","shop fan","8036"
"502","Rockwell Heavy Duty table saw","8034"
"503","K.E.W 0802v-56 steam cleaner","8022"
"504","B H fitness bicycle","8021"
"505","B H fitness treadmill","8026"
"506","Sears 12'' wood lathe","8020"
"507","Sioux valve face grinder machine","8023"
"508","Rockwell Heavy Duty Router","8032"
"509","Delta heavy duty sander","8037"
"510","parts cleaner","8039"
"511","drill press","8038"
"512","Band saw","8031"
"513","craftsman drill press","8024"
"514","craftsman 12'' band saw","8025"
"515","powermatic planer","8019"
"516","paxton fluid power control system","8018"
"517","Buice trane wood planer","8017"
"518","Rockwell Model 20 Band Saw","8033"
"519","metal table with wood top","8030"
"520","Sears table sander","8027"
"521","Weight lifting machine","8060"
"522","B H fitness treadmill","8059"
"523","Treadmill","8056"
"524","Sears automotive analyzer","8028"
"525","Marquette Battery starter-load tester","8029"
"526","(3) filing cabinets","8054"
"527","(3) filing cabinets","8053"
"528","(3) filing cabinets","8052"
"529","(4) filing cabinets","8051"
"530","B H fitness tread mill","8055"
"531","B H fitness stepper","8057"
"532","B H fitness stepper","8058"
"533","(2) wood top adjustable student work table","8140"
"534","(2) wood top adjustable student work table","8136"
"535","(1) storage cabinet","8050"
"536","(2) wood top adjustable student work table","8134"
"537","(2) wood top adjustable student work table","8137"
"538","(2) student work tables","8141"
"539","(2) student work tables","8142"
"540","(2) student work tables","8138"
"541","(2) student work tables","8139"
"542","(2) wood top adjustable student work table","8135"
"543","2 desk chairs","8149"
"544","Wood office desk","8144"
"545","Wood office desk","8143"
"546","Wood office desk","8146"
"547","Wood office desk","8145"
"548","Wood office desk","8147"
"549","Wood office desk","8150"
"550","Wood office desk","8148"
"551","Wood office desk","8151"
"552","Pallet with coffee tables, small wood cabinet","8152"
"553","Wood office desk","8153"
"554","Wood office desk","8154"
"555","Wood office desk","8155"
"556","Wood office desk","8156"
"557","Metal office desk","8157"
"558","Metal office desk","8158"
"559","(2) wood top adjustable student work table","8159"
"560","(2) round tables","8160"
"561","(2) round tables","8161"
"563","Metal office desk","8163"
"564","Pallet of extension cord & drills","8517"
"565","(3) student desk","8162"
"566","Pallet of Misc Tools","6844"
"567","4 ton portable puller","8119"
"568","Concrete hammer gun","8121"
"569","4 ton portable puller","8120"
"570","Skil 12v cordless drill","8419"
"571","Skil 18v cordless drill","8418"
"572","Craftsman 19.2v cordless drill","8420"
"573","office chairs","7971"
"574","Student desk chair","8164"
"575","Student desk chair","8165"
"576","Student desk chair","8166"
"577","Student desk chair","8172"
"578","Student desk chair","8171"
"579","Student desk chair","8170"
"580","Student desk chair","8169"
"581","Student desk chairs","8168"
"582","Student desk chair","8167"
"583","Student desk chair","8179"
"584","Student desk chair","8180"
"585","Student desk chair","8181"
"586","Student desk chair","8182"
"587","(4) Student desk","8184"
"588","(6) Student desk","8197"
"589","(4) Student desk","8200"
"590","(4) Student desk","8183"
"591","(4) Student desk","8185"
"592","(4) Student desk","8189"
"593","(4) Student desk","8188"
"594","(4) Student desk","8186"
"595","(4) Student desk","8196"
"596","(4) Student desk","8195"
"597","(4) Student desk","8191"
"598","(4) Student desk","8187"
"599","(4) Student desk","8194"
"600","(4) Student desk","8193"
"601","(4) Student desk","8192"
"602","(4) Student desk","8190"
"603","(4) desks","8189"
"604","Student desk chair","8202"
"606","filing cabinet & metal table","8199"
"607","Student desk chair","8205"
"608","Student desk chair","8204"
"609","Student desk chair","8208"
"610","Student desk chair","8207"
"611","Student desk chair","8206"
"612","Student desk chair","8203"
"613","Student desk chair","8209"
"614","Student desk chair","8210"
"615","Student desk chair","8212"
"616","Student desk chair","8211"
"617","Student desk chair","8218"
"618","Kaplan preschool cot","8217"
"619","Kaplan preschool cot","8216"
"620","Kaplan preschool cot","8215"
"621","Student desk chair","8213"
"622","Student desk chair","8214"
"623","Student desk chair","8219"
"624","Student desk chair","8220"
"625","Student desk chair","8221"
"626","office desk chair","8222"
"627","School house chairs","8223"
"628","School house chairs","8224"
"629","Student desk chair","8228"
"630","School house chairs","8227"
"631","School house chairs","8226"
"632","School house chairs","8225"
"633","Student desk chair","8230"
"634","School house chairs","8231"
"635","School house chairs","8232"
"636","Student desk chair","8236"
"637","School house chairs","8235"
"638","School house chairs","8234"
"639","School house chairs","8233"
"640","Student desk chair","8237"
"641","School house chairs","8238"
"642","School house chairs","8239"
"643","School house chairs","8240"
"644","Student desk chair","8245"
"645","Student desk chair","8244"
"646","Student desk chair","8243"
"647","School house chairs","8242"
"648","School house chairs","8241"
"649","School house chairs","8246"
"650","School house chairs","8247"
"651","School house chairs","8249"
"652","School house chairs","8248"
"653","pallet of filing cabinets","8061"
"654","Storage cabinet","8229"
"656","Storage cabinet","8250"
"657","filing cabinet","8201"
"658","metal storage cabinet","8063"
"659","metal storage cabinet","8062"
"660","(2) filing cabinets","8066"
"661","(4) filing cabinets","8065"
"662","(3) filing cabinets","8064"
"663","(3) filing cabinets","8069"
"664","(3) filing cabinets","8068"
"665","(3) filing cabinets","8067"
"666","(3) filing cabinets","8072"
"667","(3) filing cabinets","8071"
"668","parts washer","8070"
"669","metal storage cabinet with wheels","8078"
"670","(4) filing cabinets","8077"
"671","(2) filing cabinets","8076"
"672","(2) filing cabinets","8075"
"673","(2) filing cabinets","8074"
"674","(2) filing cabinets","8073"
"675","metal truck ladder rack","7349"
"676","Metal storage cabinet w/ glass doors","7486"
"678","300 gal. poly tank w/ metal cage","7854"
"679","2hp 8 gal. 125 psi air compressor","4521"
"680","International planter crop guards","7385"
"681","Campbell & Hausfielf air compressor","7685"
"683","8x36 chain link fence gates w/ wheels","7780"
"684","Husqvarna 155 back pack blower","6845"
"685","APS truck running boards (new)","6772"
"686","Kennedy 7 drawer tool box w/ wheels","7960"
"687","2- Hoosier 17.00/36.0 16 Drag Tires","7849"
"688","(2) bicycles","7752"
"689","(2) mop buckets","7751"
"690","LT 305/70R17 rims & tires","7753"
"691","LT 255/70R17 rims & tires","7754"
"692","P245/70R17 Rims & Tires","7756"
"693","(2) 265/70R16 rims & tires","7764"
"694","Contico plastic truck tool box w/ 50 gal. propane tank","7167"
"695","True stainless steel food coolers","7757"
"696","Wire frame storage rack","7758"
"697","Stainless steel food cooler","7759"
"698","Chaircoal grill","7760"
"699","Food warmer","7761"
"700","Wood bed frame","7762"
"701","Car seat, Fire hose","7763"
"702","Propane tank","7766"
"703","(2) Fans","7765"
"704","Walk Behind spreader","7767"
"705","6 door wall locker","7768"
"706","Powerback 6,000 watt generator","7769"
"707","ATV four wheeler","7770"
"708","Tri pop/ garden wagon, misc items","7772"
"709","Honda 6500 generator","7771"
"710","LG refridgerator","7773"
"711","Metal twin double bed frame","7776"
"712","Stainless steel food cooler","7777"
"713","Stainless steel food cooler","7774"
"714","Plastic storage rack","7775"
"715","True stainless steel freezer","7779"
"716","Stainless steel food cooler w/ food work tap","7778"
"717","32''x29''x60'' work table","7838"
"718","16''x24''x62'' metal storage container","7830"
"719","HUSKEE riding lawn mower, 16.5hp Briggs & Stratton engine, 42'' cut","6733"
"720","School house desk chair","8254"
"721","School house desk chair","8251"
"722","Storage Cabinet","8257"
"723","Storage cabinet","8258"
"724","Storage cabinet","8259"
"725","Storage cabinet","8260"
"726","Metal storage parts bin","7663"
"727","Storage cabinet","8264"
"728","Storage cabinet","8263"
"729","Storage cabinet","8262"
"730","Storage cabinet","8261"
"731","School house desk chair","8255"
"732","School house desk chair","8256"
"733","(2) filing cabinets","8267"
"734","(3) Filing cabinets","8266"
"735","(3) filing cabinets","8265"
"736","School house desk chair","8272"
"737","School house desk chair","8271"
"738","School house desk chair","8270"
"739","School house desk chair","8268"
"740","School house desk chair","8268"
"741","School house desk chair","8276"
"742","School house desk chair","8275"
"743","School house desk chair","8274"
"744","School house desk chair","8273"
"745","School house desk chair","8280"
"746","School house desk chair","8279"
"747","School house desk chair","8278"
"748","School house desk chair","8277"
"749","metal storage cabinet with wheels","8350"
"750","School house desk chair","8284"
"751","School house desk chair","8283"
"752","School house desk chair","8282"
"753","School house desk chair","8281"
"754","School house desk chair","8288"
"755","School house desk chair","8289"
"756","School house desk chair","8290"
"757","School house desk chair","8285"
"758","(3) filing cabinets","8349"
"759","School house desk chair","8287"
"760","School house desk chair","8299"
"761","School house desk chair","8298"
"762","School house desk chair","8286"
"763","metal storage cabinet with wheels","8356"
"764","metal storage cabinet with wheels","8355"
"765","metal storage cabinet with wheels","8345"
"766","(2) filing cabinets","8341"
"767","metal storage cabinet with wheels","8340"
"768","metal storage cabinet with wheels","8343"
"769","metal storage cabinet with wheels","8347"
"770","metal storage cabinet with wheels","8351"
"771","metal storage cabinet with wheels","8344"
"772","metal storage cabinet with wheels","8339"
"773","metal storage cabinet with wheels","8342"
"774","(3) filing cabinets","8357"
"775","(3) filing cabinets","8348"
"776","large quanity school desk","8372"
"778","wood school cabinets","8353"
"779","large quanity school desk","8373"
"780","office desk chairs","8399"
"781","large quanity of desk & tables","8374"
"782","large quanity school desk","8375"
"783","large quanity of desk & tables","8376"
"784","folding table on wheels","8498"
"785","folding table on wheels","8476"
"786","folding table on wheels","8477"
"787","folding table on wheels","8478"
"788","folding table on wheels","8479"
"789","folding table on wheels with 6 chairs","8480"
"790","folding table on wheels","8496"
"791","folding table on wheels","8495"
"792","folding table on wheels","8497"
"793","folding table on wheels with 6 chair seating","8494"
"794","folding table on wheels with 6 chair seating","8481"
"795","folding table on wheels","8482"
"796","folding table on wheels","8483"
"797","round folding table with wheels","8485"
"798","round folding table with wheels","8484"
"799","round folding table with wheels","8486"
"800","round folding table with wheels","8487"
"801","round folding table with wheels","8493"
"802","round folding table with wheels","8488"
"803","round folding table with wheels","8489"
"804","round folding table with wheels","8490"
"805","round folding table with wheels","8491"
"806","round folding table with wheels","8492"
"807","folding table on wheels with bench seating","8501"
"808","round folding table with wheels","8502"
"809","round folding table with wheels","8503"
"810","round folding table with wheels","8504"
"811","round folding table with wheels","8505"
"812","round folding table with wheels","8506"
"813","round folding table with wheels","8507"
"814","folding table on wheels with 6 chair seating","8508"
"815","folding table on wheels with bench seating","8509"
"816","folding table on wheels with 6 chair seating","8510"
"817","round folding table with wheels","8511"
"818","folding table on wheels with 6 chair seating","8512"
"819","folding table on wheels with 6 chair seating","8513"
"820","folding table on wheels with 6 chair seating","8514"
"821","folding table on wheels with 6 chair seating","8519"
"822","folding table on wheels","8515"
"823","folding table on wheels with 6 chair seating","8520"
"824","folding table on wheels with 6 chair seating","8516"
"825","folding table with wheels & 6 chairs","8541"
"826","folding table with wheels","8540"
"827","folding table with wheels","8539"
"828","folding table with wheels","8538"
"829","stainless steel table","8537"
"830","stainless steel table","8536"
"831","stainless steel table with dito dean food prep","8535"
"832","stainless steel table with robot coupe CL50","8534"
"833","(2) computer table","8533"
"834","folding table with wheels","8550"
"835","folding table with wheels","8549"
"836","folding table with wheels","8548"
"837","stainless steel table with wheels & cornelius ice holding machine","8547"
"838","folding table with wheels","8546"
"839","folding table with wheels","8545"
"840","folding table with wheels","8544"
"841","folding table with wheels & 6 chairs","8543"
"842","folding table with wheels & 6 chairs","8542"
"843","folding table with wheels","8555"
"844","stainless steel food warmer","8554"
"845","stainless steel food warmer","8553"
"846","stainless steel food cart","8552"
"847","stainless steel food cart","8551"
"848","stainless steel food cart","8599"
"849","(2) white plastic bins","8600"
"850","stainless steel table","8598"
"851","stainless steel food cart","8561"
"852","stainless steel food warmer","8560"
"853","stainless steel food warmer","8559"
"854","stainless steel food cart","8558"
"855","stainless steel food cart","8557"
"856","stainless steel food warmer","8556"
"857","Pallet of golf cart tires","8826"
"858","Pallet of golf cart tires","8825"
"859","Pallet of golf cart tires","8745"
"860","Pallet of golf cart tires","8743"
"861","Pallet of golf cart tires","8744"
"862","Pallet of golf cart tires","8742"
"863","Pallet of golf cart tires","8831"
"864","Pallet of golf cart tires","8830"
"865","Pallet of golf cart tires","8829"
"866","Pallet of Golf Cart Tires","8828"
"867","Pallet of Golf Cart Tires","8850"
"868","Pallet of Golf Cart Tires","8827"
"869","Pallet of golf cart tires","8837"
"870","Pallet of golf cart tires","8836"
"871","Pallet of golf cart tires","8835"
"872","Pallet of golf cart tires","8834"
"873","Pallet of golf cart tires","8833"
"874","Pallet of golf cart tires","8832"
"875","Pallet of golf cart tires","8844"
"876","Pallet of golf cart tires","8843"
"877","Pallet of golf cart tires","8842"
"878","Pallet of golf cart tires","8841"
"879","Pallet of golf cart tires","8840"
"880","Pallet of golf cart tires","8839"
"881","Pallet of golf cart tires","8838"
"882","Pallet of golf cart tires","8851"
"883","Pallet of golf cart tires","8849"
"884","Pallet of golf cart tires","8848"
"885","Pallet of golf cart tires","8847"
"886","Pallet of golf cart tires","8846"
"887","Pallet of golf cart tires","8845"
"888","Pallet of golf cart tires","8856"
"889","Pallet of golf cart tires","8855"
"890","Pallet of golf cart tires","8854"
"891","Pallet of golf cart tires","8853"
"892","Pallet of golf cart tires","8852"
"893","Plastic reservoir tank","8714"
"894","Reservoir tank","8713"
"895","Concrete wire roll","8712"
"896","Concrete wire roll","8711"
"897","Hubs (4)","8715"
"898","(2) hydraulic cylinders","8726"
"899","Hydraulic oil tank","8725"
"900","Jacobsen 810 express utility cart, gas engine","8719"
"901","Boat trailer","8717"
"902","Car tow bar","8727"
"903","2 cylinder gas engine (parts)","8857"
"904","Wisconsin 2 cylinder gas engine","8858"
"905","Big truck rear end hog head","8859"
"906","Aluminum fuel tank","8912"
"907","Grease gun","8894"
"908","Walk behind edger","8893"
"909","Pallet of karnak fibered emulsion","8892"
"910","Melton hot melt system","8891"
"911","Pallet of karnak fibered emulsion 220","8900"
"912","Pallet of masoner colored cement type N","8899"
"913","Pallet of masoner colored cement type N","8898"
"914","Pallet of masoner colored cement type S","8897"
"915","Pallet of masoner colored cement type N","8896"
"916","Pallet of karnak fibered emulsion","8895"
"917","Pallet of bleach","8907"
"918","Pallet of bleach","8906"
"919","Pallet of bleach","8905"
"920","Pallet of bleach","8904"
"921","Pallet of bleach","8903"
"922","Pallet of bleach","8911"
"923","250 gal. plastic tank w/ cage","8910"
"924","250 gal. plastic tank w/ cage","8909"
"925","Pallet of bleach","8988"
"937","Brown metal roofing 17'6''","8861"
"938","13' tank metal roofing","8873"
"939","17' red metal roofing","8874"
"940","19' galvanized metal roofing","8875"
"941","12' black metal roofing","8876"
"942","12' PBR commercial metal roofing multi colors","8872"
"943","14' gray metal roofing","8862"
"944","14' brown & burgundy metal roofing","8863"
"945","12' galvanized metal roofing","8871"
"946","9' tan metal roofing","8877"
"947","12' red metal roofing","8878"
"948","6' brown metal roofing","8879"
"949","14' brown metal roofing","8870"
"950","9'10'' red metal roofing","8864"
"951","14' red metal roofing","8865"
"952","13' galvanized metal roofing","8869"
"953","18' black metal roofing","8881"
"954","21' galvanized metal roofing","8880"
"955","8' blue metal roofing","8868"
"956","10' gray metal roofing","8867"
"957","11' tan metal roofing","8866"
"958","Pallet of Brake Drums for Road Tractor","8465"
"959","Rim Spacers","8468"
"960","(3) Bottle Jacks","8466"
"961","(2) ATV Rims & Tires","8469"
"962","Shop Vac","8378"
"962A","Farm Jack","8379"
"963","Yale Electric Pallet Jack","8377"
"964","Rykon Grease Gun","8384"
"965","General Floor Buffer","8383"
"966","Hyd Hoses","8382"
"967","Hyd Hoses","8380"
"968","Hyd Hoses","8386"
"969","Hyd Hoses","8385"
"970","Hyd Hoses","8381"
"971","Hyd Hoses","8389"
"972","Briggs & Stratton 5.5hp Wator Pump","8388"
"973","Nylon Sling","8387"
"974","Briggs & Stratton Water pump","8393"
"975","(4) Jack Stands","8392"
"976","Graco magnum LTS 17 Paint Gun","8391"
"977","Reddy Heater Pro 100 100,000 BTU","8300"
"978","Shop Vac 16 gallon","8395"
"979","Solo Back Pack Sprayer","8396"
"980","Hand Cart","8394"
"981","Wheels for hand cart","8402"
"982","Rival Refridgerator","8401"
"983","Radio & misc items","8397"
"984","Air compressor","8405"
"985","Coolers","8404"
"986","Clipper with Saw","8403"
"987","Fish Trap","8407"
"988","Womans Schwinn Bicycle","8406"
"989","Water Hose","8409"
"990","Briggs & Stratton Water Pump","8408"
"991","Ready Heater","8411"
"992","Tool Belt","8410"
"993","(2) Stihl Chainsaw","8413"
"994","(2) Weedeaters","8412"
"995","tote with tools","8414"
"996","air tank","8415"
"997","2hp 8 gal. 125 psi air compressor","11737"
"998","Pallet of hand tools, center link","8417"
"999","Ford 7600 draw bar","8416"
"1000","Box of misc. items","8421"
"1001","Motorcycle Parts","8450"
"1002","(2) Weedeaters & Chainsaw","8447"
"1003","(2) Propane Burners","8443"
"1004","(2) Trailer Rims","8448"
"1005","Box of 12 D Nails & Lights","8449"
"1006","3 pt Carry all","8445"
"1007","Yard King Riding Lawnmower 22HP Briggs & Stratton engine 52'' cut","8444"
"1008","3 pt Hitch Bush & Bog 8 blade Disc Harrow","8446"
"1009","Gravely PM 320 HD riding zero turn mower parts machine","8454"
"1010","Gravely PM 320 HD riding zero turn mower parts machine","8451"
"1011","Gravely PM 320 HD riding zero turn mower parts machine","8452"
"1012","Gravely PM 320 HD riding zero turn mower parts machine","8456"
"1013","Gravely PM 320 HD riding zero turn mower parts machine","8455"
"1014","Gravely PM 320 HD front mount zero turn mower (part machine)","8518"
"1015","Gravely PM 320 HD riding zero turn mower parts machine","8457"
"1016","3pt. hitch 60'' finishing mower","8521"
"1017","3 pt. hitch 60'' finishing mower","8522"
"1018","Gravely PM 320 HD front mouth zero turn mower (Parts Machine)","8523"
"1019","Gravely PM 320 HD front mouth zero turn mower (Parts Machine)","8524"
"1020","Gravely PM 320 HD front mouth zero turn mower (Parts Machine)","8525"
"1021","Gravely PM 320 HD front mouth zero turn mower (Parts Machine)","8526"
"1022","Gravely PM 320 HD front mouth zero turn mower (Parts Machine)","8527"
"1023","Gravely PM 320 HD front mouth zero turn mower (Parts Machine)","8528"
"1024","Gravely PM 320 HD front mouth zero turn mower (Parts Machine)","8529"
"1025","Gravely PM 320 HD front mouth zero turn mower (Parts Machine)","8530"
"1026","Gravely PM 320 HD front mouth zero turn mower (Parts Machine)","8531"
"1027","Southland 22'' Pushmower","8532"
"1028","(2) 4 seat Table","8592"
"1029","stainless steel 4 tray food warmer","8590"
"1030","stainless steel 4 tray food warmer","8591"
"1031","stainless steel 5 tray warmer","8567"
"1032","Stainless steel table/ plastic hand cart","8568"
"1033","stainless steel ice holder","8576"
"1034","stainless steel Vulcan deep fryer","8575"
"1035","stainless steel food table","8589"
"1036","stainless steel food table","8566"
"1037","stainless steel cart","8580"
"1038","cornelias ice dispensers","8579"
"1039","stainless steel food cart","8578"
"1040","Rockwell wood plainer","8577"
"1041","(2) Hobart food mixer","8584"
"1042","stainless steel food cart","8583"
"1043","stainless steel food cart","8581"
"1044","pallet of Dixie Fork dispensers","8582"
"1045","stainless steel oven","8588"
"1046","Seco stainless steel food cart","8585"
"1047","pallet of dixie fork dispensers","8587"
"1048","Groen stainless steel food cooker","8604"
"1049","stainless steel food steamer","8602"
"1050","stainless steel grill top","8601"
"1051","Accu-temp food steamer","8586"
"1052","pallet of dixie fork dispensers","8603"
"1053","Vulcan 8 burner stove","8608"
"1054","stainless steel food cart","8607"
"1055","stainless steel food cart","8606"
"1056","John Deere 757 zero turn lawn mower 60'' cut, kawasaki gas engine","8605"
"1057","John Deere Gator TS","8610"
"1058","Hobart food mixer","8609"
"1059","stainless steel table","8615"
"1060","(2) True stainless steel food warmer","8614"
"1061","Hobart mixer","8613"
"1062","Hobart Mixer","8612"
"1063","Hobart mixer","8611"
"1064","Blakeslee food mixer","8616"
"1065","folding table with wheels bench seating","8618"
"1066","folding table with wheels bench seating","8619"
"1067","Hobart mixer","8617"
"1068","folding table with wheels 12 seating chairs","8620"
"1069","folding table with wheels 12 seating chairs","8621"
"1070","folding table with wheels 12 seating chairs","8622"
"1071","folding table with wheels 12 seating chairs","8623"
"1072","Beverage-Air stainless steel milk cooler","8624"
"1073","Beverage-Air stainless steel milk cooler","8625"
"1074","Beverage-Air stainless steel milk cooler","8626"
"1075","Colorpoin stainless steel food cart","8627"
"1076","Food warmer","8628"
"1077","Food warmer","8629"
"1078","Food warmer","8630"
"1079","Food warmer","8631"
"1080","Food warmer","8633"
"1081","Food warmer","8633"
"1082","Food warmer","8634"
"1083","Colorpoin stainless food cart","8635"
"1084","Mohawk group carpet tile 180 sq. ft.","8730"
"1085","Beakel manuel gravity meat slicer commercial","8883"
"1086","Hobart commercial food mixer","8882"
"1087","20' square metal beam 24''","8916"
"1088","20' square metal beam 24''","8915"
"1089","20' square metal beam 24''","8914"
"1090","20' square metal beam 24''","8913"
"1091","4'x7' metal","8917"
"1092","4'x12' metal","8918"
"1093","Porter cable hand band saw","8093"
"1094","3 drills","8095"
"1095","(2) 1'' air gun","8094"
"1096","Echo weed eater","8098"
"1097","Poulan 2150 chain saw","8096"
"1098","Poulan Wild Thing 40cc 18'' chain saw","8097"
"1099","Horse Bridles & Bites","8931"
"1100","Kenmore humidifier","8463"
